Average electricity cost assumption: 0.05 USD/kWh,,,,
Timestamp,Date and Time,MAX,MIN,GUESS
1404777600,2014-07-08T00:00:00,14.1285252666816,0.9181692848561759,5.521040666322721
1404864000,2014-07-09T00:00:00,13.99771331537904,0.9096682195637242,5.469922938948469
1404950400,2014-07-10T00:00:00,13.80876271905312,0.897388903030183,5.396086221630104
1405036800,2014-07-11T00:00:00,13.627079453355119,0.8855818679017782,5.325089378054755
1405123200,2014-07-12T00:00:00,13.779693396541438,0.8954997774096384,5.384726726658049
1405209600,2014-07-13T00:00:00,13.790472690774239,0.8962002904985963,5.388938979578309
1405296000,2014-07-14T00:00:00,13.68259033494569,0.8891893489013659,5.346781510028905
1405382400,2014-07-15T00:00:00,13.436509479185933,0.8731973129963474,5.2506198522331635
1405468800,2014-07-16T00:00:00,13.574563924032926,0.8821690456084769,5.30456774769854
1405555200,2014-07-17T00:00:00,13.851969309484868,0.9001967660936655,5.412970173657949
1405641600,2014-07-18T00:00:00,14.025088748796994,0.9114472645560043,5.480620508461627
1405728000,2014-07-19T00:00:00,14.17828387973688,0.9214029436635917,5.540484969319147
1405814400,2014-07-20T00:00:00,14.383771006247589,0.9347569182953547,5.620783709665873
1405900800,2014-07-21T00:00:00,14.435139062312743,0.9380951698404767,5.64085693890477
1405987200,2014-07-22T00:00:00,14.499352857956707,0.942268226384698,5.665949931301177
1406073600,2014-07-23T00:00:00,14.255343414959658,0.9264108052069123,5.5705977248730605
1406160000,2014-07-24T00:00:00,13.972796753226172,0.9080489690318289,5.46018622897242
1406246400,2014-07-25T00:00:00,13.947120176318638,0.9063803274849054,5.450152526048539
1406332800,2014-07-26T00:00:00,13.681368350438195,0.8891099358968113,5.346303991955916
1406419200,2014-07-27T00:00:00,13.732766211003531,0.8924501243444835,5.366388867977082
1406505600,2014-07-28T00:00:00,13.706881002594722,0.8907679244797092,5.356273637577324
1406592000,2014-07-29T00:00:00,13.938491773515704,0.9058195941966473,5.4467807825819525
1406678400,2014-07-30T00:00:00,14.492438213914284,0.9418188649930714,5.663247877815
1406764800,2014-07-31T00:00:00,14.716389228288275,0.9563727507546301,5.750761799776753
1406851200,2014-08-01T00:00:00,14.823700331196651,0.9633465683863166,5.792696039332687
1406937600,2014-08-02T00:00:00,15.226225008416227,0.9895054057768852,5.94999165725316
1407024000,2014-08-03T00:00:00,15.101314348149874,0.9813878471893561,5.901179992767973
1407110400,2014-08-04T00:00:00,15.087425451064664,0.9804852506010029,5.8957525922310845
1407196800,2014-08-05T00:00:00,14.851463223116983,0.9651507931117482,5.803545017015328
1407283200,2014-08-06T00:00:00,14.546101216493522,0.9453062580345523,5.6842179092885345
1407369600,2014-08-07T00:00:00,14.58773810324897,0.9480121108970618,5.700488464116931
